Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
12/20/2012,jams,Design, LinHES,886,Feature,Add option to delay starting of frontend or Slave BE,4.0,""
03/25/2010,jams,Design, LinHES,632,Bug,recstat not working in R6,2.0,""
03/25/2010,jams,Design, LinHES,664,Bug,"rrd_ups.pl does not work, wrong paths",0.5,""
01/03/2012,jams,Development, LinHES,805,Feature,support additional window managers,50.0,""
01/03/2012,jams,Development, LinHES,806,Feature,supplemental web,45.0,""
08/19/2014,jams,Development, LinHES,961,Feature,update pkgs to use /usr/bin,40.0,""
08/28/2011,jams,Development, LinHES,647,Feature,Update major core componets,34.0,""
08/08/2012,cecil,Development, LinHES,835,Feature,RipD,32.0,""
01/21/2012,jams,Development, LinHES,796,Feature,Additional storage configuration,30.0,""
01/17/2012,jams,Development, LinHES,796,Feature,Additional storage configuration,27.0,""
01/23/2013,jams,Development, LinHES,899,Feature,add infinitv support to autocard,20.0,Most of this was due to adding multiple card support and working with ceton support
01/04/2013,jams,Development, LinHES,892,Feature,add udev rule generator for pci and some usb capture cards,20.0,Mostly working on finding rules that work for dvb cards with multiple tuners.  My test tuners didn't have a single ATTRIB that could be used to distinguish them
12/10/2012,jams,Development, LinHES,871,Bug,system will not shutdown when using plymouth,20.0,mostly finding out where it hangs
11/18/2012,jams,Development, LinHES,854,Feature,Channel ID to support multiple remote controls,20.0,Mostly work on figuring out the lirc conf files for the various channels.  Created a python script that will do the work in the future.
10/29/2012,jams,Development, LinHES,790,Bug,grub2 and manual parition,20.0,""
12/27/2011,jams,Development, LinHES,806,Feature,supplemental web,20.0,""
05/31/2013,jams,Development, LinHES,917,Bug,R8 Install fails when no swap is selected,15.0,""
11/01/2012,jams,Development, LinHES,857,Bug,zoneminder/lighttpd config,15.0,""
10/29/2012,jams,Development, LinHES,840,Bug,"Known NFS utils bug exportfs: /proc/fs/nfs/exports:1: unknown keyword ""test-client-(rw""",15.0,""
11/21/2012,jams,Development, LinHES,869,Feature,Use Plymouth instead of fbsplash,13.0,""
01/11/2011,cecil,Development, LinHES,742,Feature,Addition of ck's patchset with brain fuck scheduler to kernel,12.0,""
01/09/2013,jams,Development, LinHES,892,Feature,add udev rule generator for pci and some usb capture cards,8.0,Added  ability to autoinsert cards
03/29/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,8.0,""
12/18/2012,jams,Development, LinHES,884,Bug,udev rules are missing,6.0,most of the time was evaluating other udev rules before going back to archsymlinks
12/17/2012,jams,Development, LinHES,885,Feature,Add support to retry missed remote backups,6.0,""
12/15/2012,jams,Development, LinHES,881,Bug,Slave installs are not able to stop the local BE on first boot,6.0,dev + testing
11/09/2012,jams,Development, LinHES,726,Bug,Installer not adding boot options for Intel D945GCLF2,6.0,""
10/30/2012,jams,Development, LinHES,831,Bug,Modifying MythVantage Display settings without Internet access kills X.,6.0,""
04/24/2012,jams,Development, LinHES,811,Feature,Use avahi for DNS,6.0,""
11/06/2011,jams,Development, LinHES,705,Bug,Upgrade script assumes that it is run in xterm,6.0,""
10/19/2011,jams,Development, LinHES,744,Feature,implement nfs4 as the default nfs falvor,6.0,""
10/19/2011,jams,Development, LinHES,789,Feature,add the aiblity to read remotes from the users home dir,6.0,""
