Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
12/20/2012,jams,Design, LinHES,886,Feature,Add option to delay starting of frontend or Slave BE,4.0,""
03/25/2010,jams,Design, LinHES,632,Bug,recstat not working in R6,2.0,""
03/25/2010,jams,Design, LinHES,664,Bug,"rrd_ups.pl does not work, wrong paths",0.5,""
10/25/2014,jams,Development, LinHES,979,Feature,Add GPU Temperature to xymon,3.0,""
08/19/2014,jams,Development, LinHES,961,Feature,update pkgs to use /usr/bin,40.0,""
08/19/2014,jams,Development, LinHES,973,Feature,Frontend Status Feature,5.0,""
01/03/2014,jams,Development, LinHES,950,Bug,serial ir receiver doesn't always work on boot,1.0,""
12/27/2013,jams,Development, LinHES,950,Bug,serial ir receiver doesn't always work on boot,1.0,""
12/09/2013,jams,Development, LinHES,931,Feature,mpd to the LinHES repositories,3.0,""
12/02/2013,jams,Development, LinHES,948,Bug,x11vnc only remains running for the first remote connection,0.5,""
11/26/2013,jams,Development, LinHES,942,Feature,update mythdb-initial for .27,2.0,""
11/26/2013,jams,Development, LinHES,943,Feature,warn user when system_backup hasn't been run for a while,5.0,Time spent on connecting xymon to the osd
07/17/2013,jams,Development, LinHES,927,Feature,Update docs.hmtl,0.1,""
07/17/2013,jams,Development, LinHES,926,Support,Add programs to R8 repository,0.5,""
06/04/2013,jams,Development, LinHES,910,Bug,xbmc --lircdev /var/run/lirc/lircd is not accepted even when it's hardcoded in R8,1.0,""
06/04/2013,jams,Development, LinHES,908,Feature,R8 2/11/2013 Firefly Remote Missing Buttons,2.0,""
06/04/2013,jams,Development, LinHES,903,Bug,Twinhan remote detected but install fails due to path issue,0.5,""
05/31/2013,jams,Development, LinHES,917,Bug,R8 Install fails when no swap is selected,15.0,""
05/22/2013,jams,Development, LinHES,921,Bug,xymon reports do not work,1.0,""
02/04/2013,jams,Development, LinHES,900,Feature,phase out user based backups and replace with system backups.,3.0,""
02/04/2013,jams,Development, LinHES,902,Bug,Using a Seperate blaster and receiver doesn't always work,4.0,""
02/04/2013,jams,Development, LinHES,884,Bug,udev rules are missing,2.0,""
02/04/2013,jams,Development, LinHES,900,Feature,phase out user based backups and replace with system backups.,3.0,""
01/23/2013,jams,Development, LinHES,898,Feature,Add ip/url information in static tuner list,2.0,""
01/23/2013,jams,Development, LinHES,897,Feature,add /home to system backups,1.0,""
01/23/2013,jams,Development, LinHES,899,Feature,add infinitv support to autocard,20.0,Most of this was due to adding multiple card support and working with ceton support
01/14/2013,jams,Development, LinHES,896,Feature,secure lighttpd,3.0,""
01/11/2013,jams,Development, LinHES,889,Bug,Installer in R8 fails while formatting GPT formatted disks,0.5,""
01/11/2013,jams,Development, LinHES,895,Feature,Change default windowmanager,4.0,""
01/10/2013,jams,Development, LinHES,890,Bug,Installer in R8 should eject cd when rebooting after install,4.0,""
01/09/2013,jams,Development, LinHES,892,Feature,add udev rule generator for pci and some usb capture cards,8.0,Added  ability to autoinsert cards
01/07/2013,jams,Development, LinHES,894,Feature,add support for x11vnc,1.5,""
01/04/2013,jams,Development, LinHES,892,Feature,add udev rule generator for pci and some usb capture cards,20.0,Mostly working on finding rules that work for dvb cards with multiple tuners.  My test tuners didn't have a single ATTRIB that could be used to distinguish them
