Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
10/25/2014,jams,Development, LinHES,979,Feature,Add GPU Temperature to xymon,3.0,""
08/19/2014,jams,Development, LinHES,961,Feature,update pkgs to use /usr/bin,40.0,""
08/19/2014,jams,Development, LinHES,973,Feature,Frontend Status Feature,5.0,""
01/03/2014,jams,Development, LinHES,950,Bug,serial ir receiver doesn't always work on boot,1.0,""
12/27/2013,jams,Development, LinHES,950,Bug,serial ir receiver doesn't always work on boot,1.0,""
12/09/2013,jams,Development, LinHES,931,Feature,mpd to the LinHES repositories,3.0,""
12/02/2013,jams,Development, LinHES,948,Bug,x11vnc only remains running for the first remote connection,0.5,""
11/26/2013,jams,Development, LinHES,943,Feature,warn user when system_backup hasn't been run for a while,5.0,Time spent on connecting xymon to the osd
11/26/2013,jams,Development, LinHES,942,Feature,update mythdb-initial for .27,2.0,""
07/17/2013,jams,Development, LinHES,926,Support,Add programs to R8 repository,0.5,""
07/17/2013,jams,Development, LinHES,927,Feature,Update docs.hmtl,0.1,""
06/04/2013,jams,Development, LinHES,910,Bug,xbmc --lircdev /var/run/lirc/lircd is not accepted even when it's hardcoded in R8,1.0,""
06/04/2013,jams,Development, LinHES,908,Feature,R8 2/11/2013 Firefly Remote Missing Buttons,2.0,""
06/04/2013,jams,Development, LinHES,903,Bug,Twinhan remote detected but install fails due to path issue,0.5,""
05/31/2013,jams,Development, LinHES,917,Bug,R8 Install fails when no swap is selected,15.0,""
05/22/2013,jams,Development, LinHES,921,Bug,xymon reports do not work,1.0,""
02/04/2013,jams,Development, LinHES,900,Feature,phase out user based backups and replace with system backups.,3.0,""
02/04/2013,jams,Development, LinHES,884,Bug,udev rules are missing,2.0,""
02/04/2013,jams,Development, LinHES,902,Bug,Using a Seperate blaster and receiver doesn't always work,4.0,""
02/04/2013,jams,Development, LinHES,900,Feature,phase out user based backups and replace with system backups.,3.0,""
01/23/2013,jams,Development, LinHES,898,Feature,Add ip/url information in static tuner list,2.0,""
01/23/2013,jams,Development, LinHES,899,Feature,add infinitv support to autocard,20.0,Most of this was due to adding multiple card support and working with ceton support
01/23/2013,jams,Development, LinHES,897,Feature,add /home to system backups,1.0,""
01/14/2013,jams,Development, LinHES,896,Feature,secure lighttpd,3.0,""
01/11/2013,jams,Development, LinHES,889,Bug,Installer in R8 fails while formatting GPT formatted disks,0.5,""
01/11/2013,jams,Development, LinHES,895,Feature,Change default windowmanager,4.0,""
01/10/2013,jams,Development, LinHES,890,Bug,Installer in R8 should eject cd when rebooting after install,4.0,""
01/09/2013,jams,Development, LinHES,892,Feature,add udev rule generator for pci and some usb capture cards,8.0,Added  ability to autoinsert cards
01/07/2013,jams,Development, LinHES,894,Feature,add support for x11vnc,1.5,""
01/04/2013,jams,Development, LinHES,892,Feature,add udev rule generator for pci and some usb capture cards,20.0,Mostly working on finding rules that work for dvb cards with multiple tuners.  My test tuners didn't have a single ATTRIB that could be used to distinguish them
12/22/2012,jams,Development, LinHES,887,Bug,mythzoneminder will not run without mythzmserver,3.0,""
12/20/2012,jams,Development, LinHES,886,Feature,Add option to delay starting of frontend or Slave BE,1.0,""
12/18/2012,jams,Development, LinHES,884,Bug,udev rules are missing,6.0,most of the time was evaluating other udev rules before going back to archsymlinks
12/17/2012,jams,Development, LinHES,885,Feature,Add support to retry missed remote backups,6.0,""
12/17/2012,jams,Development, LinHES,883,Bug,replace LDM with something else,3.0,""
12/15/2012,jams,Development, LinHES,881,Bug,Slave installs are not able to stop the local BE on first boot,6.0,dev + testing
12/11/2012,jams,Development, LinHES,882,Feature,KMS for intel/plymouth,2.0,testing
12/11/2012,jams,Development, LinHES,880,Bug,Remove FE only SG support from add_storage.py,3.0,""
12/11/2012,jams,Development, LinHES,882,Feature,KMS for intel/plymouth,5.0,Creating and refining plymouth_config
12/10/2012,jams,Development, LinHES,871,Bug,system will not shutdown when using plymouth,20.0,mostly finding out where it hangs
12/10/2012,jams,Development, LinHES,876,Bug,tilda config will pop up sometimes,2.0,patch + test
12/10/2012,jams,Development, LinHES,879,Feature,Add ability to run script post change channel  when using IR,0.5,""
12/06/2012,jams,Development, LinHES,874,Bug,mysql is binary logging,1.0,""
12/05/2012,jams,Development, LinHES,873,Feature,Please add libfile-homedir-perl to the repo,2.0,""
12/05/2012,jams,Development, LinHES,874,Bug,mysql is binary logging,0.5,mostly testing that binary logging really was removed.
12/04/2012,jams,Development, LinHES,872,Bug,folding at home service run script,4.0,""
11/21/2012,jams,Development, LinHES,869,Feature,Use Plymouth instead of fbsplash,13.0,""
11/19/2012,jams,Development, LinHES,854,Feature,Channel ID to support multiple remote controls,5.0,""
11/18/2012,jams,Development, LinHES,854,Feature,Channel ID to support multiple remote controls,20.0,Mostly work on figuring out the lirc conf files for the various channels.  Created a python script that will do the work in the future.
11/10/2012,jams,Development, LinHES,868,Feature,Add storage group for HLS,2.0,""
11/09/2012,jams,Development, LinHES,726,Bug,Installer not adding boot options for Intel D945GCLF2,6.0,""
11/07/2012,jams,Development, LinHES,738,Feature,Add locale selection screen,4.0,""
11/07/2012,jams,Development, LinHES,100,Feature,No language option offered,4.0,""
11/06/2012,jams,Development, LinHES,866,Bug,removable media doesn't automount,1.0,""
11/05/2012,jams,Development, LinHES,863,Feature,pkg remyth,3.0,""
11/05/2012,jams,Development, LinHES,865,Feature,package mythexpress,3.0,""
11/03/2012,jams,Development, LinHES,860,Bug,vnsvc account uses the wrong theme,1.5,""
