Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
12/20/2012,jams,Design, LinHES,886,Feature,Add option to delay starting of frontend or Slave BE,4.0,""
03/25/2010,jams,Design, LinHES,632,Bug,recstat not working in R6,2.0,""
03/25/2010,jams,Design, LinHES,664,Bug,"rrd_ups.pl does not work, wrong paths",0.5,""
03/20/2010,jams,Development, LinHES,649,Bug,php: sed for timezone fails,0.1,""
03/20/2010,jams,Development, LinHES,656,Bug,missing cron job for mythsmolt,0.5,""
10/29/2012,jams,Development, LinHES,790,Bug,grub2 and manual parition,20.0,""
10/30/2012,jams,Development, LinHES,831,Bug,Modifying MythVantage Display settings without Internet access kills X.,6.0,""
10/30/2012,jams,Development, LinHES,858,Bug,Remote frontends are not available for network control,2.0,""
10/31/2012,jams,Development, LinHES,859,Bug,Remote Frontends should not use local dir for video,2.0,""
11/01/2012,jams,Development, LinHES,857,Bug,zoneminder/lighttpd config,15.0,""
11/02/2012,jams,Development, LinHES,862,Feature,move mythweb outside htdocs,2.0,""
11/02/2012,jams,Development, LinHES,861,Bug,MythWeb doesn't work with php 5.4,1.0,""
11/03/2012,jams,Development, LinHES,864,Feature,convert packages to use gen_light_include,2.0,""
11/03/2012,jams,Development, LinHES,860,Bug,vnsvc account uses the wrong theme,1.5,""
11/05/2012,jams,Development, LinHES,865,Feature,package mythexpress,3.0,""
11/05/2012,jams,Development, LinHES,863,Feature,pkg remyth,3.0,""
11/06/2012,jams,Development, LinHES,866,Bug,removable media doesn't automount,1.0,""
11/07/2012,jams,Development, LinHES,738,Feature,Add locale selection screen,4.0,""
11/09/2012,jams,Development, LinHES,726,Bug,Installer not adding boot options for Intel D945GCLF2,6.0,""
11/10/2012,jams,Development, LinHES,868,Feature,Add storage group for HLS,2.0,""
11/18/2012,jams,Development, LinHES,854,Feature,Channel ID to support multiple remote controls,20.0,Mostly work on figuring out the lirc conf files for the various channels.  Created a python script that will do the work in the future.
11/19/2012,jams,Development, LinHES,854,Feature,Channel ID to support multiple remote controls,5.0,""
11/21/2012,jams,Development, LinHES,869,Feature,Use Plymouth instead of fbsplash,13.0,""
12/04/2012,jams,Development, LinHES,872,Bug,folding at home service run script,4.0,""
12/05/2012,jams,Development, LinHES,873,Feature,Please add libfile-homedir-perl to the repo,2.0,""
12/05/2012,jams,Development, LinHES,874,Bug,mysql is binary logging,0.5,mostly testing that binary logging really was removed.
12/06/2012,jams,Development, LinHES,874,Bug,mysql is binary logging,1.0,""
12/10/2012,jams,Development, LinHES,871,Bug,system will not shutdown when using plymouth,20.0,mostly finding out where it hangs
03/18/2010,jams,Development, LinHES,567,Bug,Add packages from Post-Installation Tips wiki page,0.5,""
12/10/2012,jams,Development, LinHES,879,Feature,Add ability to run script post change channel  when using IR,0.5,""
12/11/2012,jams,Development, LinHES,880,Bug,Remove FE only SG support from add_storage.py,3.0,""
12/11/2012,jams,Development, LinHES,882,Feature,KMS for intel/plymouth,5.0,Creating and refining plymouth_config
12/11/2012,jams,Development, LinHES,882,Feature,KMS for intel/plymouth,2.0,testing
12/15/2012,jams,Development, LinHES,881,Bug,Slave installs are not able to stop the local BE on first boot,6.0,dev + testing
12/17/2012,jams,Development, LinHES,885,Feature,Add support to retry missed remote backups,6.0,""
