Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
08/09/2011,mihanson,Development, LinHES,596,Bug,IMON VFD requires module parameters,0.5,Added lirc_imon.conf in R7. Let us know if this solves your problem.
08/08/2011,mihanson,Development, LinHES,755,Feature,idle.sh: Check for logins and windows,0.5,Added login check.
08/09/2011,mihanson,Development, LinHES,780,Bug,missing x11vnc or/and tightvnc ...,0.5,""
01/31/2011,mihanson,Development, LinHES,752,Bug,mythweb module path wrong,0.5,Needs testing
01/31/2011,mihanson,Development, LinHES,752,Bug,mythweb module path wrong,0.5,Needs testing
02/01/2011,mihanson,Development, LinHES,754,Bug,rebuild packages with elfutils,0.5,Please test
03/08/2011,mihanson,Development, LinHES,762,Bug,Pacman not updating myth-contrib,2.0,""
08/03/2011,mihanson,Development, LinHES,747,Bug,screenshooter doesn't work anymore,1.5,Coming along... Converted for storage groups. Need to bang on it for a few days.
08/02/2011,mihanson,Development, LinHES,776,Bug,runit script for mysql needs updating,0.25,Fixed
08/03/2011,mihanson,Development, LinHES,741,Feature,Add mpd to LinHES,0.25,Don't see the added-value in this. User can create their own pkg if they want it.
01/13/2011,mihanson,Development, LinHES,702,Feature,Add libva for VA API support,1.0,""
01/26/2011,mihanson,Development, LinHES,746,Bug,mythweather,0.5,""
08/02/2011,mihanson,Development, LinHES,777,Bug,pacman 3.5 and new config file,1.5,""
08/08/2011,mihanson,Development, LinHES,755,Feature,idle.sh: Check for logins and windows,0.5,Added login check.
08/03/2011,mihanson,Development, LinHES,767,Bug,Error in Current Version of MythExport,1.0,""
08/03/2011,mihanson,Development, LinHES,767,Bug,Error in Current Version of MythExport,1.0,""
08/02/2011,brfransen,Development, LinHES,774,Bug,package conflicts in R7 with pacman -Syu,1.0,""
08/03/2011,brfransen,Development, LinHES,17,Bug,local-website,3.0,""
08/07/2011,brfransen,Development, LinHES,514,Bug,xconfig.sh has it's legacy check backwards...,1.0,""
01/06/2014,brfransen,Development, LinHES,951,Bug,Multiple instances of mythlogserver using all CPU,0.5,""
04/11/2014,brfransen,Development, LinHES,891,Bug,plymouthd is using approx 5% cpu all the time,4.0,""
04/12/2014,brfransen,Development, LinHES,962,Feature,Add XBMC to Service Menu --> Programs ,2.5,""
11/25/2014,brfransen,Development, LinHES,981,Feature,Add Plex Home Theater,2.5,""
12/18/2013,brfransen,Development, LinHES,943,Feature,warn user when system_backup hasn't been run for a while,0.5,""
04/09/2014,brfransen,Development, LinHES,966,Bug,Critical vulnerability in OpenSSL,0.25,""
02/13/2014,brfransen,Development, LinHES,958,Feature,remove/replace scripts in /usr/LH/bin that directly access the mythtv db,4.0,""
02/05/2014,brfransen,Development, LinHES,957,Bug,Huludesktop is not working in LinHES 8.1,0.5,""
06/28/2010,brfransen,Development, LinHES,612,Feature,Add the user created themes listed on the mythtv wiki page,1.0,""
08/03/2011,brfransen,Development, LinHES,246,Bug,Fix LinHES theme to gray out unselectable GUI elements,0.5,""
06/09/2010,brfransen,Development, LinHES,173,Feature,Backup and restore need more feedback,4.0,""
07/12/2010,brfransen,Development, LinHES,709,Bug,install_hulu.sh give NO menu option,1.0,""
04/12/2014,brfransen,Development, LinHES,960,Feature,LinHES Settings --> Audio Settings ALSA set default sound card & device,2.0,""
04/12/2014,brfransen,Development, LinHES,959,Feature,Add Notify option to Automatic Updates,2.0,""
08/06/2011,brfransen,Development, LinHES,383,Bug,perl-javascript seg. faulting,4.0,""
01/06/2015,brfransen,Development, LinHES,984,Feature,LinHES Tools in Service Menu,1.0,""
04/10/2012,cecil,Development, LinHES,824,Feature,XBMC 11.0 Eden,4.0,""
04/28/2010,cecil,Development, LinHES,693,Support,Support Foxconn nt330i netbook,0.5,""
04/12/2010,cecil,Development, LinHES,682,Bug,myth 0.23 packages names and version,0.25,""
07/20/2012,cecil,Development, LinHES,832,Bug,upgrade_linhes.sh does not work from console,1.0,""
01/12/2011,cecil,Development, LinHES,730,Feature,Go to XBMC added to Media Library,1.0,""
08/08/2012,cecil,Development, LinHES,835,Feature,RipD,32.0,""
12/09/2011,cecil,Development, LinHES,767,Bug,Error in Current Version of MythExport,5.0,""
07/29/2012,cecil,Development, LinHES,838,Feature,Update HandBrake to 0.9.8,0.5,""
08/20/2012,cecil,Development, LinHES,842,Feature,HTTP Live Streaming,1.0,""
09/02/2012,cecil,Development, LinHES,801,Feature,Add Blu-ray support,3.0,""
09/17/2012,cecil,Development, LinHES,849,Feature,Apple Trailers - Play All option?,2.0,""
09/17/2012,cecil,Development, LinHES,850,Bug,gdb reports error with python,1.0,""
01/11/2011,cecil,Development, LinHES,742,Feature,Addition of ck's patchset with brain fuck scheduler to kernel,12.0,""
01/05/2011,cecil,Development, LinHES,723,Bug,HDPVR Driver not recognizing new product ID,1.5,""
12/20/2012,jams,Design, LinHES,886,Feature,Add option to delay starting of frontend or Slave BE,4.0,""
03/25/2010,jams,Design, LinHES,664,Bug,"rrd_ups.pl does not work, wrong paths",0.5,""
03/25/2010,jams,Design, LinHES,632,Bug,recstat not working in R6,2.0,""
02/04/2013,jams,Development, LinHES,900,Feature,phase out user based backups and replace with system backups.,3.0,""
05/22/2013,jams,Development, LinHES,921,Bug,xymon reports do not work,1.0,""
05/31/2013,jams,Development, LinHES,917,Bug,R8 Install fails when no swap is selected,15.0,""
06/04/2013,jams,Development, LinHES,910,Bug,xbmc --lircdev /var/run/lirc/lircd is not accepted even when it's hardcoded in R8,1.0,""
06/04/2013,jams,Development, LinHES,908,Feature,R8 2/11/2013 Firefly Remote Missing Buttons,2.0,""
06/04/2013,jams,Development, LinHES,903,Bug,Twinhan remote detected but install fails due to path issue,0.5,""
07/17/2013,jams,Development, LinHES,926,Support,Add programs to R8 repository,0.5,""
07/17/2013,jams,Development, LinHES,927,Feature,Update docs.hmtl,0.1,""
11/26/2013,jams,Development, LinHES,942,Feature,update mythdb-initial for .27,2.0,""
12/02/2013,jams,Development, LinHES,948,Bug,x11vnc only remains running for the first remote connection,0.5,""
12/09/2013,jams,Development, LinHES,931,Feature,mpd to the LinHES repositories,3.0,""
12/27/2013,jams,Development, LinHES,950,Bug,serial ir receiver doesn't always work on boot,1.0,""
01/03/2014,jams,Development, LinHES,950,Bug,serial ir receiver doesn't always work on boot,1.0,""
08/19/2014,jams,Development, LinHES,973,Feature,Frontend Status Feature,5.0,""
08/19/2014,jams,Development, LinHES,961,Feature,update pkgs to use /usr/bin,40.0,""
03/20/2010,jams,Development, LinHES,657,Bug,mythvantage web password,0.2,removed debugging code that was forcing a failure
03/20/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,0.3,""
03/21/2010,jams,Development, LinHES,588,Bug,Adding Mediatomb to extra repo,0.1,""
03/21/2010,jams,Development, LinHES,508,Bug,addition of amule package to LinHES,0.75,""
03/21/2010,jams,Development, LinHES,590,Bug,mediaserv does not work by default,0.3,""
03/21/2010,jams,Development, LinHES,588,Bug,Adding Mediatomb to extra repo,0.1,""
03/21/2010,jams,Development, LinHES,565,Bug,replace /sbin/shutdown with the official Arch version,0.1,""
03/21/2010,jams,Development, LinHES,620,Bug,add monitorix package to the repo (system monitoring tool with web interface),1.0,""
03/21/2010,jams,Development, LinHES,522,Bug,add *.php pattern to MythVideo blacklist,0.5,""
03/21/2010,jams,Development, LinHES,637,Bug,In .23 mythrename.pl has been replaced with mythlink.pl,0.3,""
03/21/2010,jams,Development, LinHES,541,Bug,Middle Mouse Button Emulation,1.0,""
03/22/2010,jams,Development, LinHES,492,Bug,add powersaved,0.3,""
03/25/2010,jams,Development, LinHES,662,Bug,grub entry for no_x may not work,0.1,""
03/25/2010,jams,Development, LinHES,610,Bug,Nameserver error with static IP,0.3,""
03/25/2010,jams,Development, LinHES,496,Bug,provide alternate hdd descriptive text,2.0,.1 for dev  the rest qa
03/25/2010,jams,Development, LinHES,392,Bug,guide data download not required prior to watching TV,1.0,""
03/25/2010,jams,Development, LinHES,497,Bug,"ssh: ""allow root login"" option trumped by restoring /etc/sshd/sshd_config",2.0,mostly qa
03/26/2010,jams,Development, LinHES,454,Feature,hostname can end up as type_hostname_here,0.5,"mostly qa, the code was already there to handle ''"
03/26/2010,jams,Development, LinHES,389,Bug,alt+m can launch multiple frontends,2.0,""
03/26/2010,jams,Development, LinHES,665,Bug,popup after upgrade,0.5,""
03/26/2010,jams,Development, LinHES,665,Bug,popup after upgrade,1.0,""
03/26/2010,jams,Development, LinHES,518,Bug,add tjc's post-install script,1.0,""
03/26/2010,jams,Development, LinHES,667,Bug,mythsmolt: tuners sometimes fails because of networking (localhost),3.0,mostly spent working on upstream
