Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
03/25/2010,jams,Design, LinHES,632,Bug,recstat not working in R6,2.0,""
03/25/2010,jams,Design, LinHES,664,Bug,"rrd_ups.pl does not work, wrong paths",0.5,""
12/20/2012,jams,Design, LinHES,886,Feature,Add option to delay starting of frontend or Slave BE,4.0,""
01/13/2011,mihanson,Development, LinHES,702,Feature,Add libva for VA API support,1.0,""
01/26/2011,mihanson,Development, LinHES,746,Bug,mythweather,0.5,""
01/31/2011,mihanson,Development, LinHES,752,Bug,mythweb module path wrong,0.5,Needs testing
01/31/2011,mihanson,Development, LinHES,752,Bug,mythweb module path wrong,0.5,Needs testing
02/01/2011,mihanson,Development, LinHES,754,Bug,rebuild packages with elfutils,0.5,Please test
03/08/2011,mihanson,Development, LinHES,762,Bug,Pacman not updating myth-contrib,2.0,""
08/02/2011,mihanson,Development, LinHES,777,Bug,pacman 3.5 and new config file,1.5,""
08/02/2011,mihanson,Development, LinHES,776,Bug,runit script for mysql needs updating,0.25,Fixed
08/03/2011,mihanson,Development, LinHES,767,Bug,Error in Current Version of MythExport,1.0,""
08/03/2011,mihanson,Development, LinHES,767,Bug,Error in Current Version of MythExport,1.0,""
08/03/2011,mihanson,Development, LinHES,741,Feature,Add mpd to LinHES,0.25,Don't see the added-value in this. User can create their own pkg if they want it.
08/03/2011,mihanson,Development, LinHES,747,Bug,screenshooter doesn't work anymore,1.5,Coming along... Converted for storage groups. Need to bang on it for a few days.
08/08/2011,mihanson,Development, LinHES,755,Feature,idle.sh: Check for logins and windows,0.5,Added login check.
08/08/2011,mihanson,Development, LinHES,755,Feature,idle.sh: Check for logins and windows,0.5,Added login check.
08/09/2011,mihanson,Development, LinHES,596,Bug,IMON VFD requires module parameters,0.5,Added lirc_imon.conf in R7. Let us know if this solves your problem.
08/09/2011,mihanson,Development, LinHES,780,Bug,missing x11vnc or/and tightvnc ...,0.5,""
06/09/2010,brfransen,Development, LinHES,173,Feature,Backup and restore need more feedback,4.0,""
06/28/2010,brfransen,Development, LinHES,612,Feature,Add the user created themes listed on the mythtv wiki page,1.0,""
07/12/2010,brfransen,Development, LinHES,709,Bug,install_hulu.sh give NO menu option,1.0,""
08/02/2011,brfransen,Development, LinHES,774,Bug,package conflicts in R7 with pacman -Syu,1.0,""
08/03/2011,brfransen,Development, LinHES,17,Bug,local-website,3.0,""
08/03/2011,brfransen,Development, LinHES,246,Bug,Fix LinHES theme to gray out unselectable GUI elements,0.5,""
08/06/2011,brfransen,Development, LinHES,383,Bug,perl-javascript seg. faulting,4.0,""
08/07/2011,brfransen,Development, LinHES,514,Bug,xconfig.sh has it's legacy check backwards...,1.0,""
12/18/2013,brfransen,Development, LinHES,943,Feature,warn user when system_backup hasn't been run for a while,0.5,""
01/06/2014,brfransen,Development, LinHES,951,Bug,Multiple instances of mythlogserver using all CPU,0.5,""
02/05/2014,brfransen,Development, LinHES,957,Bug,Huludesktop is not working in LinHES 8.1,0.5,""
02/13/2014,brfransen,Development, LinHES,958,Feature,remove/replace scripts in /usr/LH/bin that directly access the mythtv db,4.0,""
04/09/2014,brfransen,Development, LinHES,966,Bug,Critical vulnerability in OpenSSL,0.25,""
04/11/2014,brfransen,Development, LinHES,891,Bug,plymouthd is using approx 5% cpu all the time,4.0,""
04/12/2014,brfransen,Development, LinHES,960,Feature,LinHES Settings --> Audio Settings ALSA set default sound card & device,2.0,""
04/12/2014,brfransen,Development, LinHES,959,Feature,Add Notify option to Automatic Updates,2.0,""
04/12/2014,brfransen,Development, LinHES,962,Feature,Add XBMC to Service Menu --> Programs ,2.5,""
11/25/2014,brfransen,Development, LinHES,981,Feature,Add Plex Home Theater,2.5,""
01/06/2015,brfransen,Development, LinHES,984,Feature,LinHES Tools in Service Menu,1.0,""
04/12/2010,cecil,Development, LinHES,682,Bug,myth 0.23 packages names and version,0.25,""
04/28/2010,cecil,Development, LinHES,693,Support,Support Foxconn nt330i netbook,0.5,""
01/05/2011,cecil,Development, LinHES,723,Bug,HDPVR Driver not recognizing new product ID,1.5,""
01/11/2011,cecil,Development, LinHES,742,Feature,Addition of ck's patchset with brain fuck scheduler to kernel,12.0,""
01/12/2011,cecil,Development, LinHES,730,Feature,Go to XBMC added to Media Library,1.0,""
12/09/2011,cecil,Development, LinHES,767,Bug,Error in Current Version of MythExport,5.0,""
04/10/2012,cecil,Development, LinHES,824,Feature,XBMC 11.0 Eden,4.0,""
07/20/2012,cecil,Development, LinHES,832,Bug,upgrade_linhes.sh does not work from console,1.0,""
07/29/2012,cecil,Development, LinHES,838,Feature,Update HandBrake to 0.9.8,0.5,""
08/08/2012,cecil,Development, LinHES,835,Feature,RipD,32.0,""
08/20/2012,cecil,Development, LinHES,842,Feature,HTTP Live Streaming,1.0,""
09/02/2012,cecil,Development, LinHES,801,Feature,Add Blu-ray support,3.0,""
09/17/2012,cecil,Development, LinHES,850,Bug,gdb reports error with python,1.0,""
