Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
03/26/2010,jams,Development, LinHES,658,Bug,Remove the Bug Cloud,0.01,""
03/20/2010,jams,Development, LinHES,650,Bug,local website still has a title of R5,0.1,""
03/27/2010,jams,Development, LinHES,561,Bug,suggestion: alternative config for hauppauge-grey (file included),0.1,""
03/21/2010,jams,Development, LinHES,588,Bug,Adding Mediatomb to extra repo,0.1,""
04/05/2010,jams,Development, LinHES,673,Bug,Update lcdproc to 0.5.3,0.1,QA
03/30/2010,jams,Development, LinHES,527,Bug,iPhone compatibility for the default LinHES local website,0.1,""
03/20/2010,jams,Development, LinHES,649,Bug,php: sed for timezone fails,0.1,""
03/21/2010,jams,Development, LinHES,565,Bug,replace /sbin/shutdown with the official Arch version,0.1,""
03/25/2010,jams,Development, LinHES,662,Bug,grub entry for no_x may not work,0.1,""
07/17/2013,jams,Development, LinHES,927,Feature,Update docs.hmtl,0.1,""
03/21/2010,jams,Development, LinHES,588,Bug,Adding Mediatomb to extra repo,0.1,""
12/15/2010,jams,Development, LinHES,710,Bug,mplayer-wrapper.pl overcropping,0.1,""
03/30/2010,jams,Development, LinHES,410,Bug,update Apple Trailers list dynamically,0.2,""
03/20/2010,jams,Development, LinHES,657,Bug,mythvantage web password,0.2,removed debugging code that was forcing a failure
04/12/2010,cecil,Development, LinHES,682,Bug,myth 0.23 packages names and version,0.25,""
08/02/2011,mihanson,Development, LinHES,776,Bug,runit script for mysql needs updating,0.25,Fixed
08/03/2011,mihanson,Development, LinHES,741,Feature,Add mpd to LinHES,0.25,Don't see the added-value in this. User can create their own pkg if they want it.
04/09/2014,brfransen,Development, LinHES,966,Bug,Critical vulnerability in OpenSSL,0.25,""
03/25/2010,jams,Development, LinHES,610,Bug,Nameserver error with static IP,0.3,""
03/20/2010,jams,Development, LinHES,648,Feature,no tweaker option,0.3,""
03/20/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,0.3,""
03/21/2010,jams,Development, LinHES,637,Bug,In .23 mythrename.pl has been replaced with mythlink.pl,0.3,""
03/21/2010,jams,Development, LinHES,590,Bug,mediaserv does not work by default,0.3,""
03/22/2010,jams,Development, LinHES,492,Bug,add powersaved,0.3,""
12/18/2010,jams,Development, LinHES,732,Feature,"Run ""nvidia-settings --load-config-only"" automatically on boot for nvidia cards.",0.3,""
03/25/2010,jams,Design, LinHES,664,Bug,"rrd_ups.pl does not work, wrong paths",0.5,""
11/05/2010,jams,Development, LinHES,721,Bug,Off-by-one error in screensaver setup,0.5,""
