Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
01/03/2012,jams,Development, LinHES,805,Feature,support additional window managers,50.0,""
01/03/2012,jams,Development, LinHES,806,Feature,supplemental web,45.0,""
08/19/2014,jams,Development, LinHES,961,Feature,update pkgs to use /usr/bin,40.0,""
08/28/2011,jams,Development, LinHES,647,Feature,Update major core componets,34.0,""
08/08/2012,cecil,Development, LinHES,835,Feature,RipD,32.0,""
01/21/2012,jams,Development, LinHES,796,Feature,Additional storage configuration,30.0,""
01/17/2012,jams,Development, LinHES,796,Feature,Additional storage configuration,27.0,""
12/27/2011,jams,Development, LinHES,806,Feature,supplemental web,20.0,""
10/29/2012,jams,Development, LinHES,790,Bug,grub2 and manual parition,20.0,""
11/18/2012,jams,Development, LinHES,854,Feature,Channel ID to support multiple remote controls,20.0,Mostly work on figuring out the lirc conf files for the various channels.  Created a python script that will do the work in the future.
12/10/2012,jams,Development, LinHES,871,Bug,system will not shutdown when using plymouth,20.0,mostly finding out where it hangs
01/04/2013,jams,Development, LinHES,892,Feature,add udev rule generator for pci and some usb capture cards,20.0,Mostly working on finding rules that work for dvb cards with multiple tuners.  My test tuners didn't have a single ATTRIB that could be used to distinguish them
01/23/2013,jams,Development, LinHES,899,Feature,add infinitv support to autocard,20.0,Most of this was due to adding multiple card support and working with ceton support
10/29/2012,jams,Development, LinHES,840,Bug,"Known NFS utils bug exportfs: /proc/fs/nfs/exports:1: unknown keyword ""test-client-(rw""",15.0,""
11/01/2012,jams,Development, LinHES,857,Bug,zoneminder/lighttpd config,15.0,""
05/31/2013,jams,Development, LinHES,917,Bug,R8 Install fails when no swap is selected,15.0,""
11/21/2012,jams,Development, LinHES,869,Feature,Use Plymouth instead of fbsplash,13.0,""
01/11/2011,cecil,Development, LinHES,742,Feature,Addition of ck's patchset with brain fuck scheduler to kernel,12.0,""
03/29/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,8.0,""
01/09/2013,jams,Development, LinHES,892,Feature,add udev rule generator for pci and some usb capture cards,8.0,Added  ability to autoinsert cards
12/12/2010,jams,Development, LinHES,735,Bug,portmap,6.0,""
08/01/2011,jams,Development, LinHES,774,Bug,package conflicts in R7 with pacman -Syu,6.0,""
10/19/2011,jams,Development, LinHES,789,Feature,add the aiblity to read remotes from the users home dir,6.0,""
10/19/2011,jams,Development, LinHES,744,Feature,implement nfs4 as the default nfs falvor,6.0,""
11/06/2011,jams,Development, LinHES,705,Bug,Upgrade script assumes that it is run in xterm,6.0,""
04/24/2012,jams,Development, LinHES,811,Feature,Use avahi for DNS,6.0,""
10/30/2012,jams,Development, LinHES,831,Bug,Modifying MythVantage Display settings without Internet access kills X.,6.0,""
11/09/2012,jams,Development, LinHES,726,Bug,Installer not adding boot options for Intel D945GCLF2,6.0,""
12/15/2012,jams,Development, LinHES,881,Bug,Slave installs are not able to stop the local BE on first boot,6.0,dev + testing
12/17/2012,jams,Development, LinHES,885,Feature,Add support to retry missed remote backups,6.0,""
12/18/2012,jams,Development, LinHES,884,Bug,udev rules are missing,6.0,most of the time was evaluating other udev rules before going back to archsymlinks
12/09/2011,cecil,Development, LinHES,767,Bug,Error in Current Version of MythExport,5.0,""
09/02/2011,jams,Development, LinHES,782,Bug,locales are not being generated for new installs,5.0,""
04/24/2012,jams,Development, LinHES,828,Feature,mythtv rsyslog,5.0,""
10/11/2012,jams,Development, LinHES,815,Bug,mythinstall -s ir segfault,5.0,""
11/19/2012,jams,Development, LinHES,854,Feature,Channel ID to support multiple remote controls,5.0,""
12/11/2012,jams,Development, LinHES,882,Feature,KMS for intel/plymouth,5.0,Creating and refining plymouth_config
11/26/2013,jams,Development, LinHES,943,Feature,warn user when system_backup hasn't been run for a while,5.0,Time spent on connecting xymon to the osd
08/19/2014,jams,Development, LinHES,973,Feature,Frontend Status Feature,5.0,""
06/09/2010,brfransen,Development, LinHES,173,Feature,Backup and restore need more feedback,4.0,""
08/06/2011,brfransen,Development, LinHES,383,Bug,perl-javascript seg. faulting,4.0,""
02/13/2014,brfransen,Development, LinHES,958,Feature,remove/replace scripts in /usr/LH/bin that directly access the mythtv db,4.0,""
04/11/2014,brfransen,Development, LinHES,891,Bug,plymouthd is using approx 5% cpu all the time,4.0,""
04/10/2012,cecil,Development, LinHES,824,Feature,XBMC 11.0 Eden,4.0,""
08/05/2011,jams,Development, LinHES,763,Feature,Install to usb drive,4.0,added usb to mkinitcpio.conf
08/05/2011,jams,Development, LinHES,763,Feature,Install to usb drive,4.0,added usb to mkinitcpio.conf
01/03/2012,jams,Development, LinHES,804,Bug,myth_mtc uses the wrong path,4.0,""
11/07/2012,jams,Development, LinHES,100,Feature,No language option offered,4.0,""
11/07/2012,jams,Development, LinHES,738,Feature,Add locale selection screen,4.0,""
12/04/2012,jams,Development, LinHES,872,Bug,folding at home service run script,4.0,""
12/20/2012,jams,Design, LinHES,886,Feature,Add option to delay starting of frontend or Slave BE,4.0,""
